the_geom,cartodb_id,the_geom_webmercator,id,listing_url,scrape_id,last_scraped,name,summary,space,description,experiences_offered,neighborhood_overview,notes,transit,thumbnail_url,medium_url,picture_url,xl_picture_url,host_id,host_url,host_name,host_since,host_location,host_about,host_response_time,host_response_rate,host_acceptance_rate,host_is_superhost,host_thumbnail_url,host_picture_url,host_neighbourhood,host_listings_count,host_total_listings_count,host_verifications,host_has_profile_pic,host_identity_verified,street,neighbourhood,neighbourhood_cleansed,neighbourhood_group_cleansed,city,state,zipcode,market,smart_location,country_code,country,latitude,longitude,is_location_exact,property_type,room_type,accommodates,bathrooms,bedrooms,beds,bed_type,amenities,square_feet,price,weekly_price,monthly_price,security_deposit,cleaning_fee,guests_included,extra_people,minimum_nights,maximum_nights,calendar_updated,has_availability,availability_30,availability_60,availability_90,availability_365,calendar_last_scraped,number_of_reviews,first_review,last_review,review_scores_rating,review_scores_accuracy,review_scores_cleanliness,review_scores_checkin,review_scores_communication,review_scores_location,review_scores_value,requires_license,license,jurisdiction_names,instant_bookable,cancellation_policy,require_guest_profile_picture,require_guest_phone_verification,calculated_host_listings_count,reviews_per_month
0101000020E61000000DF6B0133AB60DC04DF7289DB3344440,1,0101000020110F000026269F8AF83B19C14FAF2BE680CA5241,7328003,https://www.airbnb.com/rooms/7328003,20151002174606,2015-10-02,Bonito piso en lugar privilegiado,"Piso de unos 80 metros cuadrados en Las Vistillas, la mejor zona de La Latina, el barrio histórico de Madrid. Su ubicación, junto a un parque, lo convierte en tranquilo, fresquito y con una luz especial. ",,"Piso de unos 80 metros cuadrados en Las Vistillas, la mejor zona de La Latina, el barrio histórico de Madrid. Su ubicación, junto a un parque, lo convierte en tranquilo, fresquito y con una luz especial.",none,,,,https://a0.muscache.com/ac/pictures/93171781/c2e9eb50_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a0.muscache.com/im/pictures/93171781/c2e9eb50_original.jpg?aki_policy=medium,https://a0.muscache.com/ac/pictures/93171781/c2e9eb50_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a0.muscache.com/ac/pictures/93171781/c2e9eb50_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,9205789,https://www.airbnb.com/users/show/9205789,Alfonso,2013-10-03,"Madrid, Community of Madrid, Spain",Hola. Me gusta recibir gente en casa y enseñarles esta maravillosa ciudad que es Madrid. Saludos a todos.,within an hour,100%,79%,true,"https://a0.muscache.com/ac/users/9205789/profile_pic/1380809634/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a0.muscache.com/ac/users/9205789/profile_pic/1380809634/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",Palacio,2,2,"['email', 'phone', 'facebook', 'reviews', 'jumio']",true,true,"Plaza Gabriel Miró, Madrid, Comunidad de Madrid 28005, Spain",,Palacio,Centro,Madrid,Comunidad de Madrid,28005,Madrid,"Madrid, Spain",ES,Spain,40.4117313814191,-3.71397796043198,false,Apartment,Entire home/apt,2,1,1,1,Real Bed,"{TV,""Wireless Internet"",Kitchen,Doorman,""Pets live on this property"",Dog(s),""Elevator in Building"",Heating,Washer,""First Aid Kit"",""Fire Extinguisher"",Essentials,Shampoo}",,$60.00,,,,,1,$0.00,1,1125,2 days ago,true,8,38,68,343,2015-10-02,3,2015-09-08,2015-09-21,100,9,10,9,10,10,10,false,,,false,flexible,false,false,2,3
0101000020E6100000B9D2BDC370B80DC0F25BE24044344440,2,0101000020110F0000BA0A5CD4D93D19C1655BC6AF04CA5241,6289024,https://www.airbnb.com/rooms/6289024,20151002174606,2015-10-02,Nice quiet room in La Latina,"I've got a functional extra room w/double bed in a clean & quiet center - part of trendy La Latina. 7 min walk the the Royal Palace. Plaza Mayor/Sol. 12min.Next to a park, quick run to the Manzanares River.","A  three bedroom apartment (94m sq) shared with one girl only - me. Your bedroom is approximately 6 m sq), has a double bed, wardrobe, hangers, towels, and space for your luggage. There is also an individual wall heater for those chilly nights. Living room, kitchen, clothes washing machine, excellent wifi connection. I having been living in Madrid for several years and am available for any quick questions/advice about what to see and do in the city. I work and am in and out out the house most days. There is a common open kitchen/ living-room to share. It is a clean, quiet street, yet just minutes away from lively streets and tourist attractions. Supermarket and bars around the corner. Two metro stations 5 minute walk.  A lovely walk to Opera, Plaza Mayor, Puerta del Sol. Plenty of tapa bars in the neighbourhood. Metro La Latina (line 4) Puerta de Toledo (line 4). There is no balcony. Living room, kitchen (25 liter portible oven, capsul coffeemaker, microwave), clothes washing machine, ","I've got a functional extra room w/double bed in a clean & quiet center - part of trendy La Latina. 7 min walk the the Royal Palace. Plaza Mayor/Sol. 12min.Next to a park, quick run to the Manzanares River. A  three bedroom apartment (94m sq) shared with one girl only - me. Your bedroom is approximately 6 m sq), has a double bed, wardrobe, hangers, towels, and space for your luggage. There is also an individual wall heater for those chilly nights. Living room, kitchen, clothes washing machine, excellent wifi connection. I having been living in Madrid for several years and am available for any quick questions/advice about what to see and do in the city. I work and am in and out out the house most days. There is a common open kitchen/ living-room to share. It is a clean, quiet street, yet just minutes away from lively streets and tourist attractions. Supermarket and bars around the corner. Two metro stations 5 minute walk.  A lovely walk to Opera, Plaza Mayor, Puerta del Sol. Plenty of t",none,"Estarás a 7 minutos a pie de la Plaza Mayor y a 10 de la Puerta del Sol. El barrio de La Latina es muy céntrico y muy popular, pertenece a una de las zonas más antiguas de Madrid. Podéis encontrar a un minuto muchos bares y restaurantes, también teatros, cines y el popular Rastro, el mercadillo de los domingos. Podréis visitar el barrio de Lavapiés, a 5 minutos a pie.",Me gusta que la gente que venga aquí sea respetuosa con el vecindario y las personas que viven en el edificio.,"La habitación está a unos 5 minutos de la estación de metro de La Latina o Puerta de Toledo. Aunque podéis conocer todo el centro a pie está muy bien comunicada con la red de Metro, con el que podréis llegar a Malasaña, Chueca o Huertas en unos 15 min.",https://a0.muscache.com/ac/pictures/82672413/ee1817cc_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a0.muscache.com/im/pictures/82672413/ee1817cc_original.jpg?aki_policy=medium,https://a0.muscache.com/ac/pictures/82672413/ee1817cc_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a0.muscache.com/ac/pictures/82672413/ee1817cc_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,3305388,https://www.airbnb.com/users/show/3305388,Esteban,2012-08-19,"Madrid, Madrid, Spain",...,within an hour,100%,100%,false,"https://a1.muscache.com/ac/users/3305388/profile_pic/1405103293/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a1.muscache.com/ac/users/3305388/profile_pic/1405103293/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",La Latina,1,1,"['email', 'phone', 'facebook', 'google', 'linkedin', 'reviews']",true,false,"Calle del Rosario, Madrid, Comunidad de Madrid 28005, Spain",La Latina,Palacio,Centro,Madrid,Comunidad de Madrid,28005,Madrid,"Madrid, Spain",ES,Spain,40.4083329301137,-3.71505883143467,true,Apartment,Private room,1,1.5,1,1,Real Bed,"{TV,""Wireless Internet"",Kitchen,""Elevator in Building"",""Buzzer/Wireless Intercom"",Heating,Washer,Essentials,Shampoo}",,$25.00,$150.00,$400.00,,$5.00,1,$9.00,1,1125,5 weeks ago,true,17,25,55,330,2015-10-02,1,2015-07-24,2015-07-24,100,8,10,10,10,10,10,false,,,false,flexible,false,false,1,0.42
0101000020E61000009D50B7C6A4AA0DC010915CF01D354440,3,0101000020110F00004E09561C223219C1D73C3880F7CA5241,3778195,https://www.airbnb.com/rooms/3778195,20151002174606,2015-10-02,The Hat Madrid (Shared 8 Deluxe),"Un lugar con la ubicación perfecta para visitar Madrid paseando. Sin prisas, observándolo todo. Disfrutando de cada paso del paseo. Cuenta con habitaciones privadas y compartidas, para chicas, familias y grupos de amigos. Todas las habitaciones cue",,"Un lugar con la ubicación perfecta para visitar Madrid paseando. Sin prisas, observándolo todo. Disfrutando de cada paso del paseo. Cuenta con habitaciones privadas y compartidas, para chicas, familias y grupos de amigos. Todas las habitaciones cue",none,,,,https://a2.muscache.com/ac/pictures/47542233/c9e316f6_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a2.muscache.com/im/pictures/47542233/c9e316f6_original.jpg?aki_policy=medium,https://a2.muscache.com/ac/pictures/47542233/c9e316f6_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a2.muscache.com/ac/pictures/47542233/c9e316f6_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,10940437,https://www.airbnb.com/users/show/10940437,Alfonso,2014-01-01,"Madrid, Community of Madrid, Spain","Traveler, entrepheneur and Madrid lover. 

A perfect host for people who want to discover this awesome city. 

Welcome

",within a few hours,100%,74%,false,"https://a1.muscache.com/ac/users/10940437/profile_pic/1388596484/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a1.muscache.com/ac/users/10940437/profile_pic/1388596484/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",Sol,11,11,"['email', 'phone', 'facebook', 'reviews', 'jumio']",true,true,"Calle Imperial, Madrid, Comunidad de Madrid 28012, Spain",Sol,Palacio,Centro,Madrid,Comunidad de Madrid,28012,Madrid,"Madrid, Spain",ES,Spain,40.4149761630998,-3.70832209822591,true,Dorm,Shared room,8,1,1,8,Real Bed,"{Internet,""Wireless Internet"",""Air Conditioning"",Doorman,Breakfast,""Elevator in Building"",Heating,""Family/Kid Friendly"",""Suitable for Events""}",,$22.00,,,,,1,$22.00,1,1125,a week ago,true,12,42,72,347,2015-10-02,12,2014-09-02,2015-09-13,97,10,10,10,10,10,10,false,,,false,flexible,false,false,11,0.91
0101000020E61000000043433B77B70DC0A23E833AC3354440,4,0101000020110F00006C1BA6E6053D19C1D6E10DE3AFCB5241,7056183,https://www.airbnb.com/rooms/7056183,20151002174606,2015-10-02,Nice room with privilege views,"It's a bright room with wonderful views. You will have access to a private bathroom and to all common areas (kitchen, living room, terrace). WiFi and towels are included.","Nice and bright room with incredible views to the Royal Palace of Madrid. It has a special double bed (110cm), big wardrobe and a chest of drawers. The flat is huge with plenty of light and a terrace, and we have two friendly cats :)","It's a bright room with wonderful views. You will have access to a private bathroom and to all common areas (kitchen, living room, terrace). WiFi and towels are included. Nice and bright room with incredible views to the Royal Palace of Madrid. It has a special double bed (110cm), big wardrobe and a chest of drawers. The flat is huge with plenty of light and a terrace, and we have two friendly cats :) You will have a private bathroom and free access to the kitchen, terrace and living room with TV. WiFi is also included. I will be pretty available since I also live in the flat and I only work in the mornings. The flat is next to the Templo de Debod park, a nice and green area and it's 5 minutes walking from Gran Via and all the major interesting spots of the city. To arrive: you can get to metro stations Plaza de España or Principe Pío. There are also lot of buses stopping by. No need to take public transport to visit the city, you can go by foot almost everywhere.",none,"The flat is next to the Templo de Debod park, a nice and green area and it's 5 minutes walking from Gran Via and all the major interesting spots of the city.",,"To arrive: you can get to metro stations Plaza de España or Principe Pío. There are also lot of buses stopping by. No need to take public transport to visit the city, you can go by foot almost everywhere.",https://a2.muscache.com/ac/pictures/91971995/ac915500_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a2.muscache.com/im/pictures/91971995/ac915500_original.jpg?aki_policy=medium,https://a2.muscache.com/ac/pictures/91971995/ac915500_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a2.muscache.com/ac/pictures/91971995/ac915500_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,19558259,https://www.airbnb.com/users/show/19558259,Ligia,2014-08-06,"Madrid, Community of Madrid, Spain","¡Hola! Vivo en la zona de Plaza de España, en un piso muy amplio y luminoso con vistas al Palacio Real y al lado del Templo de Debod. 

Hi! I live in the area of Plaza de España, in a huge flat with views to the Royal Palace and next to Templo de Debod park.",within a day,100%,100%,false,"https://a1.muscache.com/ac/users/19558259/profile_pic/1417620961/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a1.muscache.com/ac/users/19558259/profile_pic/1417620961/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",Argüelles,1,1,"['email', 'phone', 'reviews']",true,false,"Cuesta San Vicente, Madrid, Comunidad de Madrid 28008, Spain",Argüelles,Palacio,Centro,Madrid,Comunidad de Madrid,28008,Madrid,"Madrid, Spain",ES,Spain,40.4200204029887,-3.71458288477913,true,Apartment,Private room,1,2,1,1,Real Bed,"{TV,Internet,""Wireless Internet"",Kitchen,""Smoking Allowed"",Doorman,""Pets live on this property"",Cat(s),""Elevator in Building"",""Buzzer/Wireless Intercom"",Heating,Washer,Essentials,Shampoo}",,$45.00,$250.00,$700.00,,,1,$0.00,1,1125,3 weeks ago,true,0,30,60,335,2015-10-02,0,,,,,,,,,,false,,,false,flexible,false,false,1,
0101000020E61000007C68EDDD8EAE0DC03CF63797F9344440,5,0101000020110F0000778BC52F753519C133EB7FF4CECA5241,6847125,https://www.airbnb.com/rooms/6847125,20151002174606,2015-10-02,HABITACIÓN PARA 2 CON TERRAZA,"Habitación con balcón y muy luminosa. Casa con gran terraza ideal para desconectar. Situada en el barrio de La Latina, a 3 min de la Plaza Mayor y a 5 min de la Puerta del Sol. A 2 min del rastro. Zona tranquila. Wifi, sábanas y toallas.","La habitación dispone de cama de matrimonio, cajones y espacio para equipaje, lámpara auxiliar de mesilla. Wifi, toallas y sábanas. ","Habitación con balcón y muy luminosa. Casa con gran terraza ideal para desconectar. Situada en el barrio de La Latina, a 3 min de la Plaza Mayor y a 5 min de la Puerta del Sol. A 2 min del rastro. Zona tranquila. Wifi, sábanas y toallas. La habitación dispone de cama de matrimonio, cajones y espacio para equipaje, lámpara auxiliar de mesilla. Wifi, toallas y sábanas. Las zonas comunes son la cocina (con lavadora, micro ondas, batidora, y esprimidor de zumos), el baño, el salón y la terraza. Y en la terraza se puede disponer de toldos, tumbonas, amplia mesa para comer y barbacoa. Estaré a su disposición durante la estancia para ayudar y ofrecer la máxima comodidad. La ubicación del barrio de La Latina es perfecta para poder ir caminando a todos los puntos de interés turístico de la ciudad. Museo del Prado, Thyssen Bornemisza y Reina Sofía a tan solo 10 minutos. Puerta del sol, plaza de Canalejas y Santa Ana a 2 minutos. Las zonas comerciales como: Gran vía, Fuencarral, Preciados, Callao",none,"La ubicación del barrio de La Latina es perfecta para poder ir caminando a todos los puntos de interés turístico de la ciudad. Museo del Prado, Thyssen Bornemisza y Reina Sofía a tan solo 10 minutos. Puerta del sol, plaza de Canalejas y Santa Ana a 2 minutos. Las zonas comerciales como: Gran vía, Fuencarral, Preciados, Callao a 5 minutos. Los restaurantes, y las mejores rutas de tapas se encuentran a un paso del apartamento.",Cuarta planta sin ascensor.,"Para llegar al apartamento: - Desde el aeropuerto de Barajas: lo más fácil es el metro (2€). Coge la línea 8 hasta Nuevos Ministerios. Allí, cambia a la línea 10 hacia Alonso Martinez, donde tendrás que volver a cambiar a la línea 5 hasta La Latina.  Para moverse por la zona se dispone de varios puntos cercanos de alquiler de bicicletas. Tiempo estimado del viaje: 45 minutos. Si prefieres venir en taxi, éste te costará entre 30 y 35€ aproximadamente. - Desde la estación Puerta de Atocha (Renfe): fácil y directo, la mejor opción sin duda es el metro (línea 1 hasta Tirso de Molina).  Si prefieres venir en taxi, calcula unos 15€, pues tiene un recargo por salida de estación.",https://a1.muscache.com/ac/pictures/86618969/740fb307_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a1.muscache.com/im/pictures/86618969/740fb307_original.jpg?aki_policy=medium,https://a1.muscache.com/ac/pictures/86618969/740fb307_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a1.muscache.com/ac/pictures/86618969/740fb307_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,21039137,https://www.airbnb.com/users/show/21039137,Clara,2014-09-07,"Madrid, Community of Madrid, Spain","Me llamo Clara y tengo 30 años. Soy fotógrafa freelance, sociable, creativa y optimista. Mi principal pasión es la fotografía, pero también le dedico tiempo a la jardinería, los viajes y el cine.
",N/A,N/A,N/A,false,"https://a2.muscache.com/ac/users/21039137/profile_pic/1429038061/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a2.muscache.com/ac/users/21039137/profile_pic/1429038061/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",La Latina,1,1,"['email', 'phone', 'reviews']",true,false,"Calle del Almendro, Madrid, Comunidad de Madrid 28005, Spain",La Latina,Palacio,Centro,Madrid,Comunidad de Madrid,28005,Madrid,"Madrid, Spain",ES,Spain,40.4138669036151,-3.71023343449366,true,Apartment,Private room,2,1,1,1,Real Bed,"{""Wireless Internet"",Kitchen,Washer,""First Aid Kit"",""Safety Card"",""Fire Extinguisher"",Essentials,Shampoo}",,$37.00,,,,,1,$0.00,2,1125,3 weeks ago,true,0,0,0,0,2015-10-02,3,2015-07-05,2015-07-12,80,8,9,9,8,10,9,false,,,false,flexible,false,false,1,1
0101000020E6100000848E6B9846AC0DC06902F324CD354440,6,0101000020110F0000DCE8F1F6843319C16B6EE0F2BACB5241,3453225,https://www.airbnb.com/rooms/3453225,20151002174606,2015-10-02,Habt. Doble Privada N5 en Opera!!,"Apartamento de 180 mts. con 6 habitaciones dobles, situado en la calle Arenal, junto al metro Opera, en el corazón de Madrid. El apartamento tiene cocina y 2 baños para compartir. A pocos minutos a pie de todas las atracciones turísticas de la ciudad",,"Apartamento de 180 mts. con 6 habitaciones dobles, situado en la calle Arenal, junto al metro Opera, en el corazón de Madrid. El apartamento tiene cocina y 2 baños para compartir. A pocos minutos a pie de todas las atracciones turísticas de la ciudad",none,,,,https://a2.muscache.com/ac/pictures/43665806/cf5ded9f_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a2.muscache.com/im/pictures/43665806/cf5ded9f_original.jpg?aki_policy=medium,https://a2.muscache.com/ac/pictures/43665806/cf5ded9f_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a2.muscache.com/ac/pictures/43665806/cf5ded9f_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,1528801,https://www.airbnb.com/users/show/1528801,Ernesto,2011-12-22,"Madrid, Community of Madrid, Spain","Hola a todos! Vivo en Madrid, me gusta mucho viajar y conocer gente nueva, también jugar al fútbol y todo tipo de actividades sociales. Soy una persona abierta y flexible, intento ponerme en el lugar del otro y de esa manera comprender un poco mejor a las personas que me rodean...
Cada día intento aprender algo nuevo para mejorar mi atención y mis conocimientos de los nuevos huéspedes, y tratarlos como me gustaría que me traten si voy a cualquier parte del mundo.... 
",within a few hours,100%,88%,false,"https://a0.muscache.com/ac/users/1528801/profile_pic/1324647705/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a0.muscache.com/ac/users/1528801/profile_pic/1324647705/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",Sol,12,12,"['email', 'phone', 'facebook', 'reviews']",true,false,"Calle Arenal, Madrid, Community of Madrid 28013, Spain",Palacio,Palacio,Centro,Madrid,Community of Madrid,28013,Madrid,"Madrid, Spain",ES,Spain,40.4203230082101,-3.70911902502286,true,Apartment,Private room,2,2,1,1,Real Bed,"{TV,Internet,""Wireless Internet"",Kitchen,Doorman,""Elevator in Building"",""Buzzer/Wireless Intercom"",Heating,""Family/Kid Friendly"",Washer,Essentials}",,$19.00,$150.00,$500.00,$90.00,,1,$8.00,3,1125,2 weeks ago,true,0,0,0,26,2015-10-02,0,,,,,,,,,,false,,,false,moderate,false,false,12,
0101000020E6100000FC2B8753BBAC0DC0811A9B55E8344440,7,0101000020110F0000CD88AD1AE83319C10BB8CAB4BBCA5241,336869,https://www.airbnb.com/rooms/336869,20151002174606,2015-10-02,Direct to Plaza Mayor!,"Nice place completely renewed in an historical building. At the very heart of Madrid, with all the monuments and places of interest at walking distance. Ideal for a city trip","Willing to experience Madrid in its very core ? Why not stay in the Plaza Mayor, the real heart of the city ? The apartment gives to one of the world’s most beautiful and astounding view. Alexandre Dumas, when travelling to Spain, wrote that the Plaza Mayor is ""the coliseum which has the most beautiful vault and the best painted one I ever saw"". This vault being of course the sky of Madrid.","Nice place completely renewed in an historical building. At the very heart of Madrid, with all the monuments and places of interest at walking distance. Ideal for a city trip Willing to experience Madrid in its very core ? Why not stay in the Plaza Mayor, the real heart of the city ? The apartment gives to one of the world’s most beautiful and astounding view. Alexandre Dumas, when travelling to Spain, wrote that the Plaza Mayor is ""the coliseum which has the most beautiful vault and the best painted one I ever saw"". This vault being of course the sky of Madrid. You will enjoy a very cosy and nice place which permits to enjoy your stay in Madrid. The double bedroom at your disposal has its own bathroom en suite. As one of the guests reported : « The beautiful view of the Plaza Mayor and its bustling crowd contrasted nicely with the remarkable private cozy quiet in the suite ». Continental breakfast is served in the living room with fruits of the season and other local specialities when",none,"In all regards, the Plaza Mayor is ideally located to visit the City as every interesting monuments or sightseeing are situated nearby, like the Royal Palace, the Golden Art Triangle (Prado, Thyssen and Reina Sofia), as well as nice shopping areas. The neighbourhood also provides any type of restaurants and bars, or the well-known Mercado de San Miguel (San Miguel Market) were any kind of typical Spanish food is served.  It provides also excellent connections with tube stations and with the airport or the train station Atocha.  And any tips on the city, or on bars and restaurants is more than willingly given! Anyway, once you make your reservation, I send you all the information you might need, with a personal A-Z Guide of Madrid...  When visiting a city, nothing better than being nearby everything worth seeing and resting afterwards in a nice atmosphere. ",,"The public transport in Madrid is good value as well as clean and efficient. If you are travelling from the airport into the centre with luggage, you can easily get a taxi, and the metro is a convenient option if you are travelling light.   Being at the centre, you are at walking distance from any worth seeing place. ",https://a1.muscache.com/ac/pictures/5238634/9b33e822_original.jpg?interpolation=lanczos-none&size=small&output-format=jpg&output-quality=70,https://a1.muscache.com/im/pictures/5238634/9b33e822_original.jpg?aki_policy=medium,https://a1.muscache.com/ac/pictures/5238634/9b33e822_original.jpg?interpolation=lanczos-none&size=large_cover&output-format=jpg&output-quality=70,https://a1.muscache.com/ac/pictures/5238634/9b33e822_original.jpg?interpolation=lanczos-none&size=x_large_cover&output-format=jpg&output-quality=70,1713524,https://www.airbnb.com/users/show/1713524,Olivier,2012-02-07,"Madrid, Madrid, Spain","Hi my name is Olivier and I'm glad to welcome you to my apartment in Plaza Mayor, Madrid. 

I am originally from Belgium, French speaking, but living in Spain for ten years. Being here is a great pleasure and I enjoy the city a lot. I like sightseeing and I will be very happy to give you any information regarding its history and places to see... and of course I can give you nice tips on restaurants and other places to go out at night.

I like travelling and meeting new people is always a pleasure. 

Very much into arts en general, litterature as well as good music... 

Hope to welcome you very soon, 

Olivier

",within a day,100%,93%,true,"https://a1.muscache.com/ac/users/1713524/profile_pic/1336680298/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=50:*&output-format=jpg&output-quality=70","https://a1.muscache.com/ac/users/1713524/profile_pic/1336680298/original.jpg?interpolation=lanczos-none&crop=w:w;*,*&crop=h:h;*,*&resize=225:*&output-format=jpg&output-quality=70",Palacio,2,2,"['email', 'phone', 'reviews']",true,false,"Plaza Mayor, Madrid, Madrid 28012, Spain",Palacio,Palacio,Centro,Madrid,Madrid,28012,Madrid,"Madrid, Spain",ES,Spain,40.4133402831403,-3.70934167152654,true,Apartment,Private room,2,1,1,1,Real Bed,"{""Wireless Internet"",""Air Conditioning"",Breakfast,""Elevator in Building"",""Indoor Fireplace"",""Buzzer/Wireless Intercom"",Heating,Washer,""First Aid Kit"",""Fire Extinguisher"",Essentials,Shampoo}",,$55.00,$550.00,"$1,500.00",$200.00,,1,$15.00,2,14,today,true,6,32,62,318,2015-10-02,75,2012-05-07,2015-09-27,99,10,10,10,10,10,10,false,,,false,moderate,true,true,2,1.81
